Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
CREATE_AUDIT_KEY,NUMBER(19),,yes,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data creation. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools--that is, applications that need to identify newly added data.",
UPDATE_AUDIT_KEY,NUMBER(19),,,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data update. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools — that is, applications that need to identify recently modified data.",
ID,"VARCHAR2(50 CHAR)",yes,yes,,,"An identifier Genesys Info Mart generates based on the long UUID timestamp reported by CX Contact.","Based on application data attribute: id"
START_DATE_TIME_KEY,NUMBER(10),yes,yes,yes,,"Identifies the start of a 15-minute interval in which the event regarding the suppressed contact list records was generated by CX Contact.","Based on application data attribute: timestamp_iso8601"
RECORD_ID,NUMBER(19),,,,,"The identifier of the record from the contact list.","Based on application data attribute: recordId"
CLIENT_ID,"VARCHAR2(64 CHAR)",,,,,"The unique client identifier of the contact from the contact list.","Based on application data attribute: clientId"
CHAIN_ID,NUMBER(19),,,,,"The chain identifier of the record from the contact list.","Based on application data attribute: chainId"
CHAIN_NUMBER,NUMBER(19),,,,,"The order of the contact list record within the chain.","Based on application data attribute: chainN"
CONTACT_INFO,"VARCHAR2(255 CHAR)",,,,,"The contact information (device) for the contact from the contact list.","Based on application data attribute: contact_info"
DEVICE_MASK,NUMBER(19),,,,,"The bit mask of the record from the contact list.","Based on application data attribute: deviceMask"
LDR_CAMPAIGN_KEY,NUMBER(10),,yes,,-2,"The key that is used to join the LDR_CAMPAIGN dimension to the fact tables.",
LDR_GROUP_KEY,NUMBER(10),,yes,,-2,"The key that is used to join the LDR_GROUP dimension to the fact tables.",
LDR_LIST_KEY,NUMBER(10),,yes,,-2,"The key that is used to join the LDR_LIST dimension to the fact tables.",
LDR_RECORD_KEY,NUMBER(10),,yes,,-2,"The key that is used to join the LDR_RECORD dimension to the fact tables.",
LDR_POSTAL_CODE_KEY,NUMBER(10),,yes,,-2,"The key that is used to join the LDR_POSTAL_CODE dimension to the fact tables.",
LDR_DEVICE_KEY,NUMBER(10),,yes,,-2,"The key that is used to join the LDR_DEVICE dimension to the fact tables.",
