Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
RESOURCE_STATE_REASON_KEY,int,yes,yes,,,"The primary key of this table and the surrogate key that is used to join this dimension to the fact tables.",
TENANT_KEY,int,,yes,yes,,"The surrogate key that is used to join the TENANT dimension to the fact tables.",
CREATE_AUDIT_KEY,numeric(19),,yes,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data creation. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools—that is, applications that need to identify newly added data.",
UPDATE_AUDIT_KEY,numeric(19),,yes,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data update. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools—that is, applications that need to identify recently modified data.",
REASON_TYPE,nvarchar(64),,,,,"The type of the reason—either Hardware or Software. This value can change with localization.","Modified: 8.5.014.34 (in Microsoft SQL Server, data type changed from &lt;tt&gt;varchar&lt;/tt&gt; to &lt;tt&gt;nvarchar&lt;/tt&gt; in single-language databases)
"
REASON_TYPE_CODE,nvarchar(32),,,,,"The reason type code—either HARDWARE or SOFTWARE. This value does not change with localization.","Modified: 8.5.014.34 (in Microsoft SQL Server, data type changed from &lt;tt&gt;varchar&lt;/tt&gt; to &lt;tt&gt;nvarchar&lt;/tt&gt; in single-language databases)
"
HARDWARE_REASON,nvarchar(255),,,,,"The hardware reason.","Modified: 8.5.014.34 (in Microsoft SQL Server, data type changed from &lt;tt&gt;varchar&lt;/tt&gt; to &lt;tt&gt;nvarchar&lt;/tt&gt; in single-language databases)
"
SOFTWARE_REASON_KEY,nvarchar(255),,,,,"The key name with which the software reason was attached.","Modified: 8.5.014.34 (in Microsoft SQL Server, data type changed from &lt;tt&gt;varchar&lt;/tt&gt; to &lt;tt&gt;nvarchar&lt;/tt&gt; in single-language databases)
"
SOFTWARE_REASON_VALUE,nvarchar(255),,,,,"The value with which the software reason was attached.","Modified: 8.5.014.34 (in Microsoft SQL Server, data type changed from &lt;tt&gt;varchar&lt;/tt&gt; to &lt;tt&gt;nvarchar&lt;/tt&gt; in single-language databases)
"
WORKMODE,nvarchar(64),,,,,"The work mode. This field is set to one of the following values:
* AgentWorkModeUnknown
* AgentManualIn
* AgentAutoIn
* AgentLegalGuard
* AgentAfterCallWork
* AgentAuxWork
* AgentWalkAway
* AgentReturnBack

This value can change with localization.","Modified: 8.5.014.34 (in Microsoft SQL Server, data type changed from &lt;tt&gt;varchar&lt;/tt&gt; to &lt;tt&gt;nvarchar&lt;/tt&gt; in single-language databases)
"
WORKMODE_CODE,nvarchar(32),,,,,"The work mode code. This field is set to one of the following values:
* AGENT_WORK_MODE_UNKNOWN
* AGENT_MANUAL_IN
* AGENT_AUTO_IN
* AGENT_LEGAL_GUARD
* AGENT_AFTER_CALL_WORK
* AGENT_AUX_WORK
* AGENT_WALK_AWAY
* AGENT_RETURN_BACK

This value does not change with localization.","Modified: 8.5.014.34 (in Microsoft SQL Server, data type changed from &lt;tt&gt;varchar&lt;/tt&gt; to &lt;tt&gt;nvarchar&lt;/tt&gt; in single-language databases)
"
PURGE_FLAG,numeric(1),,,,,"This field is reserved.",
