Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
CREATE_AUDIT_KEY,NUMBER(19),,yes,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data creation. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools &amp;mdash; that is, applications that need to identify newly added data.",
SESSION_ID,"VARCHAR2(50 CHAR)",yes,yes,,,"The ID as assigned to the session by Orchestration Server. You can use the SESSION_ID to link other SDR_*_FACT records with the SDR_SESSION_FACT.",
INTERACTION_ID,"VARCHAR2(50 CHAR)",,yes,yes,,"The unique identifier of the interaction, as assigned by SIP Server. Use this field to join SDR_SESSION_FACT with a corresponding interaction record in the INTERACTION_FACT table, by using the following condition:

&lt;tt&gt;SDR_SESSION_FACT.INTERACTION_ID = INTERACTION_FACT.MEDIA_SERVER_IXN_GUID&lt;/tt&gt;",
CONNECTION_ID,"VARCHAR2(255 CHAR)",,yes,,NO_VALUE,"The connection ID of the call, as assigned by SIP Server.",
ANI,"VARCHAR2(50 CHAR)",,yes,,NO_VALUE,"The phone number of the caller.",
AS_DURATION_MS,NUMBER(19),,yes,,0,"The duration, in milliseconds, of the Assisted Service phase.",
SS_DURATION_MS,NUMBER(19),,yes,,0,"The duration, in milliseconds, of the Self-Service phase.",
START_TS_MS,NUMBER(19),,yes,,,"The UTC-equivalent value, in milliseconds, of the date and time at which the call or the application started.",
END_TS_MS,NUMBER(19),,yes,,,"The UTC-equivalent value, in milliseconds, of the date and time at which the call or the application completed.",
START_DATE_TIME_KEY,NUMBER(10),yes,yes,yes,,"Identifies the start of a 15-minute interval in which the call began. Use this value as a key to join the fact tables to any configured DATE_TIME dimension, in order to group the facts that are related to the same interval and/or convert the START_TS timestamp to an appropriate time zone.",
END_DATE_TIME_KEY,NUMBER(10),,yes,yes,,"Identifies the start of a 15-minute interval in which the call ended. Use this value as a key to join the fact tables to any configured DATE_TIME dimension, in order to group the facts that are related to the same interval and/or convert the START_TS timestamp to an appropriate time zone.",
INPUT_COUNT,NUMBER(10),,yes,,0,"The number of user input blocks the caller encountered during the session.",
MENU_COUNT,NUMBER(10),,yes,,0,"The number of menu blocks the caller encountered during the session.",
DTMF_PATH,"VARCHAR2(255 CHAR)",,yes,,NO_VALUE,"The sequence of DTMF keys that the caller pressed when going through the application's menu.",
SDR_ENTRY_POINT_KEY,NUMBER(10),,yes,yes,-2,"The key that is used to join the SDR_ENTRY_POINT dimension to the fact tables.",
SDR_EXIT_POINT_KEY,NUMBER(10),,yes,yes,-2,"The key that is used to join the SDR_EXIT_POINT dimension to the fact tables.",
