Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
MEDIA_SERVER_IXN_GUID,varchar(64),yes,yes,,,"The interaction GUID, as reported by the interaction media server. This GUID might not be unique. In the case of T-Server voice interactions, the GUID is the Call UUID. This value allows you to associate interaction details with Predictive Routing results by using the following references:

&lt;tt&gt;INTERACTION_FACT.MEDIA_SERVER_IXN_GUID = GPM_FACT.MEDIA_SERVER_IXN_GUID&lt;/tt&gt;&lt;br/&gt;
&lt;tt&gt;AND INTERACTION_FACT.START_DATE_TIME_KEY = GPM_FACT.START_DATE_TIME_KEY&lt;/tt&gt;

Similarly, you can associate queue activity with Predictive Routing results by linking to the MEDIA_SERVER_IXN_GUID and START_DATE_TIME_KEY fields in the MEDIATION_SEGMENT_FACT (MSF) table.

In combination with RESOURCE_KEY, ROUTE_ATTEMPT_ID, and (starting with release 8.5.011) START_DATE_TIME_KEY, the MEDIA_SERVER_IXN_GUID forms the value of the composite primary key for this table.

Note that in practice the size limit of column data is 50 characters, which corresponds to the data type size of the MEDIA_SERVER_IXN_GUID in the INTERACTION_FACT table.","Modified: 8.5.010 (in Microsoft SQL Server, data type modified in multi-language databases)
Based on KVP: CALLID"
ROUTE_ATTEMPT_ID,int,yes,yes,,1,"The sequence number of the attempt to route an interaction using Predictive Routing. In combination with RESOURCE_KEY, MEDIA_SERVER_IXN_GUID, and (starting with release 8.5.011) START_DATE_TIME_KEY, the ROUTE_ATTEMPT_ID forms the value of the composite primary key for this table.","Based on KVP: gpmRouteAttemptId"
RESOURCE_KEY,int,yes,yes,yes,-2,"The surrogate key that is used to join the RESOURCE_ dimension to the fact table, to identify the agent resource that was the target of the Predictive Routing attempt. In combination with MEDIA_SERVER_IXN_GUID, ROUTE_ATTEMPT_ID, and (starting with release 8.5.011) START_DATE_TIME_KEY, the RESOURCE_KEY forms the value of the composite primary key for this table.","Based on KVP: gpmAgentDBID, AGENT_CFG_TYPE_ID, AGENT_CFG_TYPE"
START_DATE_TIME_KEY,int,yes,yes,yes,,"Identifies the start of a 15-minute interval in which the interaction started. Use this value as a key to join the fact tables to any configured DATE_TIME dimension, in order to group the facts that are related to the same interval and/or convert the START_TS timestamp to an appropriate time zone. Starting with release 8.5.011, in combination with MEDIA_SERVER_IXN_GUID, RESOURCE_KEY, and ROUTE_ATTEMPT_ID, the START_DATE_TIME_KEY forms the value of the composite primary key for this table in nonpartitioned as well as partitioned databases.","Modified: 8.5.011 (added to the composite primary key in nonpartitioned databases)
"
ADDED_TS,int,,yes,,,"The UTC-equivalent value of the date and time at which the event with Predictive Routing data is received.",
MESSAGE,varchar(255)/nvarchar(255),,,,,"The message that displays when the Predictive Routing result, as reported by the GPM_RESULT_KEY, is an error.","Modified: 8.5.009.20 (default value no longer defined)
Based on KVP: gpmMessage"
AGENT_SCORE,"numeric(10,5)",,yes,,0,"The score of the agent to whom the interaction was routed.","Based on KVP: gpmAgentScore"
GLOBAL_SCORE,"numeric(10,5)",,yes,,0,"The average score calculated for a sub-group of agents in the target group, for whom the global model was utilized in score computation.","Based on KVP: gpmGlobalScore"
MEDIAN_SCORE,"numeric(10,5)",,yes,,0,"The median score for the target group of agents to which the agent belongs.","Based on KVP: gpmMedianScore"
MAX_SCORE,"numeric(10,5)",,yes,,0,"The score of the best matching agent in the target group.","Based on KVP: gpmMaxScore"
