Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
ID,int,yes,yes,,,"The primary key of this table. This ID is referenced from other tables as COBROWSE_USER_AGENT_KEY.",
CREATOR_USER_AGENT,varchar(255)/nvarchar(255),,yes,,Unknown,"The type and version of the browser (&quot;UserAgent&quot;) that the customer has used in the Co-browse session.","Based on application data attribute: sessionCreatorInfo/userAgent"
CREATOR_DEVICE_CLASS,varchar(32)/nvarchar(32),,yes,,Unknown,"The type of the computing device, such as desktop or mobile, that the customer has used in the Co-browse session.","Based on application data attribute: sessionCreatorInfo/deviceClass"
CREATOR_DEVICE_BRAND,varchar(32)/nvarchar(32),,yes,,Unknown,"The brand of the customer's device used in the Co-browse session.","Based on application data attribute: sessionCreatorInfo/deviceBrand"
CREATOR_DEVICE_NAME,varchar(32)/nvarchar(32),,yes,,Unknown,"The name of the customer's device used in the Co-browse session.","Based on application data attribute: sessionCreatorInfo/deviceName"
CREATOR_OS_CLASS,varchar(32)/nvarchar(32),,yes,,Unknown,"The type of the operating system running on the customer's device used in the Co-browse session.","Based on application data attribute: sessionCreatorInfo/operatingSystemClass"
CREATOR_OS_NAME,varchar(32)/nvarchar(32),,yes,,Unknown,"The name of the operating system running on the customer's device used in the Co-browse session.","Based on application data attribute: sessionCreatorInfo/operatingSystemName"
CREATOR_OS_VER,varchar(32)/nvarchar(32),,yes,,Unknown,"The version of the operating system running on the customer's device used in the Co-browse session; for example, Mac OS X.","Based on application data attribute: sessionCreatorInfo/operatingSystemVersion"
CREATOR_AGENT_CLASS,varchar(32)/nvarchar(32),,yes,,Unknown,"The type of the application used by the customer in the Co-browse session; for example, Browser.","Based on application data attribute: sessionCreatorInfo/agentClass"
CREATOR_AGENT_NAME,varchar(32)/nvarchar(32),,yes,,Unknown,"The name of the application (browser) used by the customer in the Co-browse session; for example, Chrome.","Based on application data attribute: sessionCreatorInfo/agentName"
CREATOR_AGENT_VER,varchar(32)/nvarchar(32),,yes,,Unknown,"The version of the application (browser) used by the customer in the Co-browse session.","Based on application data attribute: sessionCreatorInfo/agentVersion"
CREATE_AUDIT_KEY,numeric(19),,yes,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data creation. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools—that is, applications that need to identify newly added data.",
