Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
SM_RES_SESSION_FACT_KEY,NUMBER(19),yes,yes,,,"This key determines the login session sequence in the scenario when more than one session occurs within a period of one second for the same agent on the same media.",
START_DATE_TIME_KEY,NUMBER(10),,yes,yes,,"Identifies the start of a 15-minute interval in which the summarized resource session began. Use this value as a key to join the fact tables to any configured DATE_TIME dimension, in order to group the facts that are related to the same interval and/or convert the START_TS timestamp to an appropriate time zone.",
END_DATE_TIME_KEY,NUMBER(10),,yes,yes,,"Identifies the start of a 15-minute interval in which the summarized resource session ended. Use this value as a key to join the fact tables to any configured DATE_TIME dimension, in order to group the facts that are related to the same interval and/or convert the END_TS timestamp to an appropriate time zone.",
TENANT_KEY,NUMBER(10),,yes,yes,,"The surrogate key that is used to join this table to the TENANT dimension, to identify a specific tenant to which the agent belongs.",
MEDIA_TYPE_KEY,NUMBER(10),,yes,yes,,"The surrogate key that is used to join this table to the MEDIA_TYPE dimension, to identify a specific media type.",
RESOURCE_KEY,NUMBER(10),,yes,yes,,"The surrogate key that is used to join this table to the RESOURCE_ dimension, to identify a specific agent that is associated with the login session.",
RESOURCE_GROUP_COMBINATION_KEY,NUMBER(10),,yes,yes,,"The surrogate key that is used to join records in this table to a specific combination of resource groups in the RESOURCE_GROUP_COMBINATION dimension. This field identifies the groups in which the agent was a member when the summarized session began.",
CREATE_AUDIT_KEY,NUMBER(19),,yes,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data creation. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools—that is, applications that need to identify newly added data.",
UPDATE_AUDIT_KEY,NUMBER(19),,yes,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data update. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools—that is, applications that need to identify recently modified data.",
START_TS,NUMBER(10),,,,,"The UTC-equivalent value of the date and time at which the summarized resource session began.",
END_TS,NUMBER(10),,,,,"The meaning depends on the value of ACTIVE_FLAG. For an inactive row, this field represents the UTC-equivalent value of the date and time by which the resource state ended. This value results from calculation of the summarized resource state and does not necessarily match the END_TS value in the underlying GIDB table(s). For an active row, this value represents a UTC-equivalent value of the date and time far in the future, so that applications do not have to test for null.",
TOTAL_DURATION,NUMBER(10),,,,,"The total duration, in seconds, of the resource session irrespective of the interval(s) in which the resource session occurs. If the session is not complete, the duration is calculated from the beginning time of the session until the last extraction.",
LEAD_CLIP_DURATION,NUMBER(10),,,,,"For resource sessions that span multiple time intervals, this field facilitates the aggregation of interval aggregates by providing the lead duration, in seconds, of the resource session, which is measured from the start of the resource session to the end of the first interval.",
TRAIL_CLIP_DURATION,NUMBER(10),,,,,"For resource sessions that span multiple time intervals, this field facilitates the aggregation of interval aggregates by providing the trailing duration, in seconds, of the resource session, which is measured from the start of the last interval to the end of the resource session.",
ACTIVE_FLAG,NUMBER(1),,,,,"Indicates whether the resource session is active (not finished): 0 = No, 1 = Yes.",
PURGE_FLAG,NUMBER(1),,,,,"This field is reserved.",
