Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
MEDIA_SERVER_IXN_GUID,"VARCHAR2(64 CHAR)",yes,yes,,,"The interaction GUID, as reported by the interaction media server. This GUID might not be unique. In the case of T-Server voice interactions, the GUID is the Call UUID. This value allows you to associate interaction details with Predictive Routing results by using the following references:
:&lt;tt&gt;INTERACTION_FACT.MEDIA_SERVER_IXN_GUID = GPM_FACT.MEDIA_SERVER_IXN_GUID&lt;/tt&gt;
:&lt;tt&gt;AND INTERACTION_FACT.START_DATE_TIME_KEY = GPM_FACT.START_DATE_TIME_KEY&lt;/tt&gt;


In combination with RESOURCE_KEY, ROUTE_ATTEMPT_ID, and (starting with release 8.5.011) START_DATE_TIME_KEY, the MEDIA_SERVER_IXN_GUID forms the value of the composite primary key for this table.","Modified: 8.5.010 (in Microsoft SQL Server, data type modified in multi-language databases)
Based on KVP: CALLID"
ROUTE_ATTEMPT_ID,NUMBER(10),yes,yes,,1,"The sequence number of the attempt to route an interaction using Predictive Routing. In combination with RESOURCE_KEY, MEDIA_SERVER_IXN_GUID, and (starting with release 8.5.011) START_DATE_TIME_KEY, the ROUTE_ATTEMPT_ID forms the value of the composite primary key for this table.","Based on KVP: gpmRouteAttemptId"
RESOURCE_KEY,NUMBER(10),yes,yes,yes,-2,"The surrogate key that is used to join the RESOURCE_ dimension to the fact table, to identify the agent resource that was the target of the Predictive Routing attempt. In combination with MEDIA_SERVER_IXN_GUID, ROUTE_ATTEMPT_ID, and (starting with release 8.5.011) START_DATE_TIME_KEY, the RESOURCE_KEY forms the value of the composite primary key for this table.","Based on KVP: gpmAgentDBID, AGENT_CFG_TYPE_ID, AGENT_CFG_TYPE"
START_DATE_TIME_KEY,NUMBER(10),yes,yes,yes,,"Identifies the start of a 15-minute interval in which the interaction started. Use this value as a key to join the fact tables to any configured DATE_TIME dimension, in order to group the facts that are related to the same interval and/or convert the START_TS timestamp to an appropriate time zone. Starting with release 8.5.011, in combination with MEDIA_SERVER_IXN_GUID, RESOURCE_KEY, and ROUTE_ATTEMPT_ID, the START_DATE_TIME_KEY forms the value of the composite primary key for this table in nonpartitioned as well as partitioned databases.","Modified: 8.5.011 (added to the composite primary key in nonpartitioned databases)
"
ADDED_TS,NUMBER(10),,yes,,,"The UTC-equivalent value of the date and time at which the event with Predictive Routing data is received.",
MESSAGE,"VARCHAR2(255 CHAR)",,,,,"The message that displays when the Predictive Routing result, as reported by the [[Documentation:GIM:Library:Table-GPM FACT:8.5PDMSource#GPM_RESULT_KEY|GPM_RESULT_KEY]], is an error.","Modified: 8.5.009.20 (default value no longer defined)
Based on KVP: gpmMessage"
AGENT_SCORE,"NUMBER(10,5)",,yes,,0,"The score of the agent to whom the interaction was routed.","Based on KVP: gpmAgentScore"
GLOBAL_SCORE,"NUMBER(10,5)",,yes,,0,"The average score calculated for a sub-group of agents in the target group, for whom the global model was utilized in score computation.","Based on KVP: gpmGlobalScore"
MEDIAN_SCORE,"NUMBER(10,5)",,yes,,0,"The median score for the target group of agents to which the agent belongs.","Based on KVP: gpmMedianScore"
MAX_SCORE,"NUMBER(10,5)",,yes,,0,"The score of the best matching agent in the target group.","Based on KVP: gpmMaxScore"
MIN_SCORE,"NUMBER(10,5)",,yes,,0,"The score of the worst matching agent in the target group","Based on KVP: gpmMinScore"
SCORE_ABOVE_MEDIAN,"VARCHAR2(10 CHAR)",,yes,,unknown,"Indicates whether the score for the selected agent was better than the median score for the target group. This field is set to one of the following values: &lt;tt&gt;0&lt;/tt&gt; (= No), &lt;tt&gt;1&lt;/tt&gt; (= Yes), &lt;tt&gt;unknown&lt;/tt&gt;.","Based on KVP: gpmScoreAboveMedian"
AGENT_RANK,NUMBER(10),,yes,,0,"The rank of the agent in the target group, based on agent scores sorted in descending order.","Based on KVP: gpmAgentRank"
TARGET_SIZE,NUMBER(10),,yes,,0,"The size of the scored target group (in other words, the length of the list of agents received from the scoring engine).","Based on KVP: gpmTargetSize"
WAIT_TIME,NUMBER(10),,yes,,0,"The amount of time, in seconds, the interaction spent in the queue used for Predictive Routing decision-making.","Based on KVP: gpmWaitTime"
GPM_RESULT_KEY,NUMBER(10),,yes,yes,-2,"The surrogate key that is used to join the GPM_RESULT dimension to the fact table, to identify the result of the Predictive Routing attempt.","Based on KVP: gpmResult"
GPM_PREDICTOR_KEY,NUMBER(10),,yes,yes,-2,"The surrogate key that is used to join the GPM_PREDICTOR dimension to the fact table, to identify the predictor used for scoring.","Based on KVP: gpmPredictor, gpmPredictorId"
GPM_MODEL_KEY,NUMBER(10),,yes,yes,-2,"The surrogate key that is used to join the GPM_MODEL dimension to the fact table, to identify the model used to calculate agent scores for the interaction.","Based on KVP: gpmModel, gpmModelId"
DEFAULT_SCORE,"NUMBER(10,5)",,,,,"The default agent score for the associated interaction, as specified in configuration.","Introduced: 8.5.014.09
Based on KVP: gpmDefaultAgentScore"
DEFAULT_SCORE_USED,NUMBER(10),,,,,"Specifies how the agent score is derived.
* 0 - The agent score for the associated interaction is based on the scoring response returned by GPR.
* 1 - The agent score for the associated interaction is based on configuration.","Introduced: 8.5.014.09
Based on KVP: gpmDefaultScoreUsed"
DEFAULT_SCORES_COUNT,NUMBER(10),,,,,"The number of agents assigned the default score for the associated interaction.","Introduced: 8.5.014.09
Based on KVP: gpmDefaultScoredAgents"
GLOBAL_SCORES_COUNT,NUMBER(10),,,,,"The number of agent scores returned for the interaction using the global model.","Introduced: 8.5.014.09
Based on KVP: gpmGlobalScoreCount"
ADJUSTED_SCORE,"NUMBER(10,5)",,,,,"The final agent score used to route the associated interaction to the selected agent. This score is calculated from [[Documentation:GIM:Library:Table-GPM FACT:8.5PDMSource#AGENT_SCORE|AGENT_SCORE]] adjusted for an agent occupancy factor.","Introduced: 8.5.014.09
Based on KVP: gpmAdjustedAgentScore"
INITIAL_SCORE_THRESHOLD,NUMBER(10),,,,,"The initial threshold score required for an agent to be considered a match for an interaction, as specified in configuration.","Introduced: 8.5.014.09
Based on KVP: gpmInitialScoreThreshold"
FINAL_SCORE_THRESHOLD,NUMBER(10),,,,,"The final threshold value used to route the associated interaction to the selected agent.","Introduced: 8.5.014.09
Based on KVP: gpmFinalScoreThreshold"
SUITABLE_AGENTS_COUNT,NUMBER(10),,,,,"The number of agents who had scores greater than, or equal to, the initial threshold value when the scoring response was received.","Introduced: 8.5.014.09
Based on KVP: gpmSuitableAgentsCount"
GPM_DIM1_KEY,NUMBER(10),,yes,,-2,"The surrogate key that is used to join the GPM_DIM1 dimension to the fact table, to identify miscellaneous characteristics of the predictor and routing attempt.","Introduced: 8.5.014.09
"
CREATE_AUDIT_KEY,NUMBER(19),,yes,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data creation. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools—that is, applications that need to identify newly added data.",
UPDATE_AUDIT_KEY,NUMBER(19),,,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data update. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools — that is, applications that need to identify recently modified data.","Introduced: 8.5.010.16
"
