Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
CREATE_AUDIT_KEY,NUMBER(19),,yes,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data creation. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools — that is, applications that need to identify newly added data.",
SESSION_ID,"VARCHAR2(50 CHAR)",yes,yes,,,"The ORS session ID. You can use the SESSION_ID to link the SDR_EXT_REQUEST_FACT record with an SDR_SESSION_FACT.",
START_DATE_TIME_KEY,NUMBER(10),yes,yes,yes,,"Identifies the start of a 15-minute interval in which the fact began. Use this value as a key to join the fact tables to any configured DATE_TIME dimension.",
SEQUENCE_ID,NUMBER(10),yes,yes,,,"The unique identifier of the external request block within the SDR. In combination with SESSION_ID, the SEQUENCE_ID forms a value of the composite primary key for this table.",
START_TS_MS,NUMBER(19),,yes,,,"The UTC-equivalent value, in milliseconds, of the date and time at which the request for an external service was submitted.",
DURATION_MS,NUMBER(19),,yes,,0,"The duration, in milliseconds, of the external service.",
SDR_EXT_REQUEST_KEY,NUMBER(10),,yes,yes,-2,"The surrogate key that is used to join this table to the SDR_EXT_REQUEST dimension, to identify the external request.",
SDR_EXT_HTTP_REST_KEY,NUMBER(10),,yes,yes,-2,"The surrogate key that is used to join this table to the SDR_EXT_HTTP_REST dimension, to identify the external request.",
SDR_EXT_REQUEST_OUTCOME_KEY,NUMBER(10),,yes,yes,-2,"The surrogate key that is used to join this table to the SDR_EXT_REQUEST_OUTCOME dimension, to identify the outcome of the external request.",
SDR_EXT_SERVICE_OUTCOME_KEY,NUMBER(10),,yes,yes,-2,"The surrogate key that is used to join this table to the SDR_EXT_SERVICE_OUTCOME dimension, to identify the outcome of the external service.",
SDR_APPLICATION_KEY,NUMBER(10),,yes,yes,-2,"The surrogate key that is used to join this table to the SDR_APPLICATION dimension, to identify the Designer application that managed the session.",
UPDATE_AUDIT_KEY,NUMBER(19),,,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data update. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools — that is, applications that need to identify recently modified data.","Introduced: 8.5.010.16
"
