Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
MEDIATION_SEGMENT_ID,numeric(19),yes,yes,,,"The primary key of this table.",
TENANT_KEY,int,,yes,yes,,"The surrogate key that is used to join the TENANT dimension to the fact tables, to indicate the tenant to which the mediation DN belongs.",
START_DATE_TIME_KEY,int,,yes,yes,,"Identifies the start of a 15-minute interval in which the interaction entered the mediation DN. Use this value as a key to join the fact tables to any configured DATE_TIME dimension, in order to group the facts that are related to the same interval and/or convert the START_TS timestamp to an appropriate time zone.",
END_DATE_TIME_KEY,int,,yes,yes,,"Identifies the start of a 15-minute interval in which the interaction left the mediation DN. Use this value as a key to join the fact tables to any configured DATE_TIME dimension, in order to group the facts that are related to the same interval and/or convert the END_TS timestamp to an appropriate time zone. For an active row that represents a multimedia interaction that is currently at the mediation DN (where ACTIVE_FLAG=1), this field references the date and time far in the future, so that applications do not have to test for null.",
INTERACTION_TYPE_KEY,int,,yes,yes,,"The surrogate key that is used to join this table to the INTERACTION_TYPE dimension, to identify the interaction's type. For voice interactions, this value matches the related INTERACTION_FACT row. For multimedia interactions, this value reflects the interaction type/subtype of the Interaction Server interaction that is placed in the virtual queue, interaction queue, or workbin.",
MEDIA_TYPE_KEY,int,,yes,yes,,"The surrogate key that is used to join this table to the MEDIA_TYPE dimension, to identify the media type that is associated with this handling attempt. For voice interactions, this value matches the related INTERACTION_FACT row. For multimedia interactions, this value is derived from the Interaction Server interaction and can differ from the respective value in INTERACTION_FACT; for example, an inbound chat interaction may include an e-mail response.",
TECHNICAL_DESCRIPTOR_KEY,int,,yes,yes,,"The surrogate key that is used to join the TECHNICAL_DESCRIPTOR dimension to the fact tables, to indicate the result of the mediation segment, such as Abandoned, Cleared, or Diverted.",
RESOURCE_KEY,int,,yes,yes,,"The surrogate key that is used to join the RESOURCE_ dimension to the fact tables, to indicate the mediation DN resource.",
RESOURCE_GROUP_COMBINATION_KEY,int,,yes,yes,,"The surrogate key that is used to join records in this table to a specific combination of resource groups in the RESOURCE_GROUP_COMBINATION dimension. This field identifies the groups of which the mediation DN resource was a member when the interaction entered the mediation DN. This field references the default &quot;No Group&quot; (-2) value if the mediation DN does not belong to a group. This field references the &quot;UNKNOWN&quot; (-1) value for the records that are associated with a discarded group combination.",
WORKBIN_KEY,int,,,yes,-2,"In MSF records that are created as a result of workbin time that is considered to be mediation, this field is the surrogate key that is used to join this table to the WORKBIN dimension, to identify the type of resource that is associated with the workbin and the specific resource that is associated with the mediation. For MSF records that are not associated with workbin mediation, this field is populated with the specified default value (-2).

For a summary of the conditions under which workbin time is considered to be mediation, see the description of the '''[https://docs.genesys.com/Documentation/Options/Current/GIM/GIM-gim-etl-populate#populate-workbin-as-hold populate-workbin-as-hold]''' configuration option in the ''Genesys Info Mart Options Reference.''",
INTERACTION_SDT_KEY,int,,,yes,,"The value of the START_DATE_TIME_KEY field of the record in the INTERACTION_FACT table. On a partitioned database, INTERACTION_SDT_KEY in combination with INTERACTION_ID forms a value of the composite primary key for the INTERACTION_FACT table.",
INTERACTION_ID,numeric(19),,,yes,,"The value of the interaction fact primary key.",
IXN_RESOURCE_SDT_KEY,int,,,yes,,"The value of the START_DATE_TIME_KEY field of the INTERACTION_RESOURCE_FACT record that is identified by the IXN_RESOURCE_ID field. On a partitioned database, IXN_RESOURCE_SDT_KEY in combination with IXN_RESOURCE_ID forms a value of the composite primary key for the INTERACTION_RESOURCE_FACT table.",
