Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
INTERACTION_RESOURCE_ID,numeric(19),yes,yes,yes,,"A reference either to an INTERACTION_RESOURCE_FACT record or, if storage of mediation user data is configured, to a MEDIATION_SEGMENT_FACT record. This is the primary key of this table.",
START_DATE_TIME_KEY,int,,yes,yes,,"Identifies the start of a 15-minute interval in which the IRF or MSF resource's participation in the interaction began. The value of this field is identical to the START_DATE_TIME_KEY value in the IRF or MSF record that is identified by the INTERACTION_RESOURCE_ID value. This value can be used to enable local indexes with partitioning.",
TENANT_KEY,int,,yes,yes,,"The surrogate key that is used to join the TENANT dimension to the fact tables, to indicate the tenant of the IRF resource. The value of this field is identical to the value that is in the corresponding INTERACTION_RESOURCE_FACT record. This value can be used to restrict data access.",
CREATE_AUDIT_KEY,numeric(19),,yes,yes,-1,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data creation. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools &amp;mdash; that is, applications that need to identify newly added data.","Introduced: 8.5.001
"
UPDATE_AUDIT_KEY,numeric(19),,yes,yes,0,"The surrogate key used to join to the CTL_AUDIT_LOG dimension. Specifies the lineage for data update. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools &amp;mdash; that is, applications that need to identify recently modified data.","Introduced: 8.5.001
"
CASE_ID,varchar(255)/nvarchar(255),,,,,"The case ID, as it appears in an external case management application. This column enables linkage between Genesys Info Mart and third-party applications, and the values may be useful for repeat-caller analysis.",
CUSTOMER_ID,varchar(255)/nvarchar(255),,,,,"The customer ID, as it appears in an external CRM application. It enables Genesys Info Mart tables to be joined to external data mart tables. This column enables linkage between Genesys Info Mart and third-party applications, and the values may be useful to calculate metrics of the &quot;per customer&quot; type.",
SERVICE_OBJECTIVE,varchar(255)/nvarchar(255),,,,,"The maximum elapsed time, in seconds, before the customer should receive service. For voice interactions, this is measured from the interaction start time to the time that an agent resource or self-service IVR should answer the call. For multimedia, this is the time from the start time of the interaction to the time that an agent resource, or AutoResponse Strategy, should start to handle (accept) the interaction.",
REVENUE,varchar(255)/nvarchar(255),,,,,"The amount of revenue generated for a customer interaction.",
SATISFACTION,varchar(255)/nvarchar(255),,,,,"The numerical customer-satisfaction score for the customer interaction.",
IPURPOSE,varchar(10)/nvarchar(10),,,,,"The flag that indicates how to classify an IVR. A value of 1 (Self-Service) indicates that the IVR is considered to be a handling resource; a value of 0 indicates that the IVR is considered to be a mediation resource. This field's value is ignored for non-IVR parties.",
GSW_CALL_ATTEMPT_GUID,varchar(50),,,,,"Stores the GSW_CALL_ATTEMPT_GUID call attempt ID that is assigned by OCS. This value allows you to associate interaction details with contact attempt details using the following references:
* IRF_USER_DATA_GEN_1.GSW_CALL_ATTEMPT_GUID = CONTACT_ATTEMPT_FACT.CALL_ATTEMPT_ID
* IRF_USER_DATA_GEN_1.INTERACTION_RESOURCE_ID = INTERACTION_RESOURCE_FACT.INTERACTION_RESOURCE_ID",
SERVICE_ID,varchar(255),,,,,"In deployments that have been configured to support reporting on Genesys Callback, this field reports the ID of the callback service request. Depending on the scenario, the value equals the ID of the Genesys Mobile Services (GMS) service instance or ID of the Orchestration Server (ORS) session.","Introduced: 8.1.402
"
SERVICE_START_TS,int,,,,,"For the callback service identified in the SERVICE_ID field, the UTC timestamp when the callback service started. This value represents either the time of the callback request or the time that the callback offer was played, depending on deployment.","Introduced: 8.1.402
"
GSW_CALL_TYPE,varchar(255),,,,,"Stores the GSW_CALL_TYPE value that is attached by OCS or, for SIP Cluster call flows where recording and monitoring of outbound calls can be disabled, by SIP Server.","Introduced: 8.5.011.18
"
