Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
SESSION_ID,"VARCHAR2(50 CHAR)",yes,yes,,,"The ID as assigned to the session by Orchestration Server. In combination with SEQUENCE_ID, the SESSION_ID forms a value of the composite primary key for this table. You can use the SESSION_ID to link the SDR_USER_INPUTS_FACT record with an SDR_SESSION_FACT.",
START_DATE_TIME_KEY,NUMBER(10),yes,yes,yes,,"Identifies the start of a 15-minute interval in which the call began. Use this value as a key to join the fact tables to any configured DATE_TIME dimension, in order to group the facts that are related to the same interval and/or convert the START_TS timestamp to an appropriate time zone.",
SEQUENCE_ID,NUMBER(10),yes,yes,,,"The unique identifier of the input block within the SDR. In combination with SESSION_ID, the SEQUENCE_ID forms a value of the composite primary key for this table.",
START_TS_MS,NUMBER(19),,,,,"The UTC-equivalent value, in milliseconds, of the date and time at which the user input started.","Modified: 8.5.008 (no longer mandatory)
"
DURATION_MS,NUMBER(19),,yes,,0,"The duration, in milliseconds, of the activity within the user input block.",
UTTERANCE,"VARCHAR2(512 CHAR)",,yes,,NO_VALUE,"The actual user input that was captured.
* For voice input processed by Automatic Speech Recognition (ASR), the actual phrase the caller uttered &amp;mdash; for example, ''Billing''.
* For DTMF input, the digit the caller pressed &amp;mdash; for example, ''2''.","Modified: 8.5.010 (in Microsoft SQL Server, data type modified in multi-language databases); 8.5.008 (data type increased from 50 to 512 characters)
"
INTERPRETATION,"VARCHAR2(512 CHAR)",,yes,,NO_VALUE,"The application-defined string or DTMF value of the selected option represented by UTTERANCE.","Modified: 8.5.010 (in Microsoft SQL Server, data type modified in multi-language databases); 8.5.008 (data type increased from 50 to 512 characters)
"
CONFIDENCE,"VARCHAR2(50 CHAR)",,yes,,1,"On a scale of 0 to 1, the degree of confidence in the accuracy of the interpretation of the user input.",
CONDITIONAL_OPTIONS,"VARCHAR2(50 CHAR)",,yes,,n/a,"A string representing the valid DTMF when conditional options are enabled. The default value (&lt;tt&gt;n&lt;/tt&gt;) indicates that conditional options are not enabled. This value can vary from call to call for the same application.",
SDR_INPUT_KEY,NUMBER(10),,yes,yes,-2,"The key that is used to join the SDR_INPUT dimension to the fact tables.",
SDR_USER_INPUT_KEY,NUMBER(10),,yes,yes,-2,"The key that is used to join the SDR_USER_INPUT dimension to the fact tables.",
SDR_INPUT_OUTCOME_KEY,NUMBER(10),,yes,yes,-2,"The key that is used to join the SDR_INPUT_OUTCOME dimension to the fact tables.",
SDR_APPLICATION_KEY,NUMBER(10),,yes,yes,-2,"The key that is used to join the SDR_APPLICATION dimension to the fact tables.",
CREATE_AUDIT_KEY,NUMBER(19),,yes,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data creation. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools &amp;mdash; that is, applications that need to identify newly added data.",
UPDATE_AUDIT_KEY,NUMBER(19),,,yes,,"The surrogate key that is used to join to the CTL_AUDIT_LOG control table. The key specifies the lineage for data update. This value can be useful for aggregation, enterprise application integration (EAI), and ETL tools — that is, applications that need to identify recently modified data.","Introduced: 8.5.010.16
"
