"Component IP",Section,Option,Default,"Valid Values","Changes Take Effect","Short Description"
Genesys_Rules_Authoring_Server,log,all,stdout,,"After restart","Specifies the outputs to which an application sends all log events. The log output types must be separated by a comma when more than one output is configured. For example: all = stdout, logfile"
Genesys_Rules_Authoring_Server,log,buffering,False,"true, false",Immediately,"Turns on (&lt;tt&gt;true&lt;/tt&gt;) or off (&lt;tt&gt;false&lt;/tt&gt;) operating system file buffering. The option is applicable only to the &lt;tt&gt;stderr&lt;/tt&gt; and &lt;tt&gt;stdout&lt;/tt&gt; output. Setting this option to &lt;tt&gt;true&lt;/tt&gt; increases the output performance."
Genesys_Rules_Authoring_Server,log,expire,false,"&lt;li&gt;&lt;i&gt;false&lt;/i&gt; - No expiration; all generated segments are stored.
&lt;li&gt;&lt;i&gt;&amp;lt;number&amp;gt;&lt;/i&gt; file or &lt;i&gt;&amp;lt;number&amp;gt;&lt;/i&gt; - Sets the maximum number of log files to store. Specify a number from 1-100.
&lt;li&gt;&lt;i&gt;&amp;lt;number&amp;gt;&lt;/i&gt; day - Sets the maximum number of days before log files are deleted. Specify a number from 1-100.
If an option&amp;amp;s value is set incorrectly-out of the range of valid values- it will be automatically reset to 10.&lt;br&gt;
{noformat}",Immediately,"Determines whether log files expire. If they do, sets the measurement for determining when they expire, along with the maximum number of files (segments) or days before the files are removed. This option is ignored if log output is not configured to be sent to a log file."
Genesys_Rules_Authoring_Server,log,log4j2-config-profile,,,,
Genesys_Rules_Authoring_Server,log,segment,10000,"&lt;li&gt;&lt;b&gt;false&lt;/b&gt; No segmentation is allowed.
&lt;li&gt;&lt;b&gt;[number] KB or [number]&lt;/b&gt; Sets the maximum segment size, in kilobytes. The minimum segment size is 100 KB.
&lt;li&gt;&lt;b&gt;[number] MB&lt;/b&gt; Sets the maximum segment size, in megabytes.
&lt;li&gt;&lt;b&gt;[number] hr&lt;/b&gt; Sets the number of hours for the segment to stay open. The minimum number is 1 hour.",immediately,"Specifies whether there is a segmentation limit for a log file. If there is, sets the mode of measurement, along with the maximum size. If the current log segment exceeds the size set by this option, the file is closed and a new one is created."
Genesys_Rules_Authoring_Server,log,verbose,standard,,"After restart","Determines whether a log output is created. If it is, specifies the minimum level of log events generated. The log events levels, starting with the highest priority level, are Standard, Interaction, Trace, and Debug."
Genesys_Rules_Authoring_Server,settings,allow-legacy-template-import,false,,immediately,"This option must be set to true if importing templates from GRAT 8.1.1 or earlier. For security reasons, it should be immediately set to false after the migration is complete."
Genesys_Rules_Authoring_Server,settings,allow-partial-cluster-deployment,false,"true, false",Immediately,"This option must be set to &lt;tt&gt;true&lt;/tt&gt; to allow partial deployment to a cluster. If it is set to &lt;tt&gt;false&lt;/tt&gt;, the cluster deployment will fail even if only one of the cluster nodes fails to deploy successfully."
Genesys_Rules_Authoring_Server,settings,allow-partial-cluster-undeployment,False,"true, false",Immediately,"With value &lt;tt&gt;true&lt;/tt&gt;, GRAT can perform a partial undeployment to a GRE-type application cluster. Not applicable to GWE rules engines or to rule packages based on the CEP template."
Genesys_Rules_Authoring_Server,settings,auto-fix-corruptions,true,"true, false",Immediately,"Allows enabling (&lt;tt&gt;true&lt;/tt&gt;) or disabling (&lt;tt&gt;false&lt;/tt&gt;) of the automatic cleanup of repository inconsistencies that might occur where a rule package has been deleted but doesn't get fully cleaned up. When there is a repository inconsistency, an attempt to add another package with the same name would generate an exception and a message indicating that a package with this name already existed. It is recommended to keep this option enabled."
Genesys_Rules_Authoring_Server,settings,clear-repository-cache,true,"true, false",Immediately,"If &lt;tt&gt;true&lt;/tt&gt;, the server will clear the repository cache during startup. If &lt;tt&gt;false&lt;/tt&gt;, the current repository cache will remain."
Genesys_Rules_Authoring_Server,settings,context-services-rest-api-base-path,/,"Any string",Immediately,"The base path of the Context Services REST API."
Genesys_Rules_Authoring_Server,settings,context-services-rest-api-host,,"Any string",Immediately,"The hostname of the Context Services that GRAT connects to."
Genesys_Rules_Authoring_Server,settings,context-services-rest-api-port,9080,"Any positive integer",Immediately,"The port number of the Context Services REST API."
Genesys_Rules_Authoring_Server,settings,context-services-rest-api-protocol,http,"http, https",Immediately,"The protocol used to connect to Context Services REST API."
Genesys_Rules_Authoring_Server,settings,decision-table-enable-wildcards,true,"true, false",Immediately,"Controls whether the wild card feature is enabled in decision tables."
Genesys_Rules_Authoring_Server,settings,deploy-method,auto,"auto, http, https",Immediately,"Enables users to override the automatic detection of the protocol to construct the &quot;callback&quot; URL used by GRE to fetch the DRL. GRE will use the selected method to connect with the GRAT server during deployment."
Genesys_Rules_Authoring_Server,settings,deploy-port,"Uses the listening port of the application server","Any positive numbers",Immediately,"Used to override the automatic detection of deployment port."
Genesys_Rules_Authoring_Server,settings,display-n-template-versions,3,"Any positive integer",Immediately,"Specifies the number of versions of each published rule template to display to the Rules Author when they are creating or changing a rule package."
Genesys_Rules_Authoring_Server,settings,enable-cep-calendars,false,"true, false",Immediately,"Controls whether users can create business calendars for rule packages which support Complex Event Processing (CEP)."
Genesys_Rules_Authoring_Server,settings,enable-dynamic-loading,True,"True, False",Immediately,"With value&lt;tt&gt; true&lt;/tt&gt;, GRAT loads the business hierarchy and related rule packages on demand when the user opens folders. With value &lt;tt&gt;false&lt;/tt&gt;, the entire hierarchy is loaded at user login."
Genesys_Rules_Authoring_Server,settings,enable-nested-solutions,true,"true, false",Immediately,"Controls whether users can create new rule packages under any node of the hierarchy. For iWD users, this option should be set to &lt;tt&gt;false&lt;/tt&gt;—iWD does not support nested solutions."
