Column,"Data Type","Primary Key",Mandatory,"Foreign Key","Default Value",Description,Comment
ID,INTEGER,Yes,Yes,,,"The DBID of the Application object. This is the primary key.",
Name,VARCHAR(255),,Yes,,,"The name of the object.",
Type,INTEGER,,Yes,,,"The type of Application. This corresponds to the CfgAppType enumeration (Configuration Server). ICON stores information about the following application types only:
*&lt;tt&gt;1&lt;/tt&gt;&amp;mdash;T-Server
*&lt;tt&gt;10&lt;/tt&gt;&amp;mdash;CPD Server
*&lt;tt&gt;12&lt;/tt&gt;&amp;mdash;Outbound Contact Server
*&lt;tt&gt;18&lt;/tt&gt;&amp;mdash;Agent Desktop
*&lt;tt&gt;111&lt;/tt&gt;&amp;mdash;Interaction Server

Refer to G_Dictionary Values (for [[Documentation:ICON:PDMDB2:GDict:8.1.5|DB2]],&amp;nbsp;[[Documentation:ICON:PDMMS:GDict:8.1.5|Microsoft SQL Server]], [[Documentation:ICON:PDMOra:GDict:8.1.5|Oracle]], or [[Documentation:ICON:PDMPostgre:GDict:8.1.5|PostgreSQL]], respectively) for a full listing of CfgAppType values.

&amp;#35;DICTIONARY TYPE 506",
FolderID,INTEGER,,,,,"The DBID of the folder for the object.",
Version,VARCHAR(255),,,,,"Application version.",
State,INTEGER,,Yes,,,"The object state. This corresponds to the CfgObjectState enumeration (Configuration Server).

*&lt;tt&gt;0&lt;/tt&gt;&amp;mdash;Unknown. Reserved for when ICON is unable to determine object state.
*&lt;tt&gt;1&lt;/tt&gt;&amp;mdash;Enabled.
*&lt;tt&gt;2&lt;/tt&gt;&amp;mdash;Disabled.

&amp;#35;DICTIONARY TYPE 500",
Status,INTEGER,,Yes,,,"The status of the record. One of the following:

*&lt;tt&gt;0&lt;/tt&gt;&amp;mdash;The status is unknown. Reserved for when ICON is unable to determine record status.
*&lt;tt&gt;1&lt;/tt&gt;&amp;mdash;Record is active.
*&lt;tt&gt;2&lt;/tt&gt;&amp;mdash;Record is inactive (object is deleted).
*&lt;tt&gt;10&lt;/tt&gt;&amp;mdash;Synchronization is in progress for an active record.

&amp;#35;DICTIONARY TYPE 24",
Created,TIMESTAMP,,,,,"The GMT-equivalent date and time when the object was written to IDB. This is not necessarily the actual creation time of the object.",
Deleted,TIMESTAMP,,,,,"The GMT-equivalent date and time when the object was removed.",
LastChange,TIMESTAMP,,,,,"The GMT-equivalent date and time when the object was last changed (including object creation or removal).",
Created_ts,INTEGER,,,,,"The UTC-equivalent value of the CREATED field.",
Created_tcode,INTEGER,,,,,"A reference, derived from the value in the CREATED_TS field, to a record in the G_TIMECODE table.",
Deleted_ts,INTEGER,,,,,"The UTC-equivalent value of the DELETED field.",
Deleted_tcode,INTEGER,,,,,"A reference, derived from the value in the DELETED_TS field, to a record in the G_TIMECODE table.",
LastChange_ts,INTEGER,,,,,"The UTC-equivalent value of the LASTCHANGE field.",
LastChange_tcode,INTEGER,,,,,"A reference, derived from the value in the LASTCHANGE_TS field, to a record in the G_TIMECODE table.",
GSYS_DOMAIN,INTEGER,,,,,"Contains the data source session ID (DSS_ID) for the session that was active when the data was processed by ICON. For more information, see the description in System Fields (for [[Documentation:ICON:PDMDB2:Welcome:8.1.5&amp;#35;System_Fields|DB2]],&amp;nbsp;[[Documentation:ICON:PDMMS:Welcome:8.1.5&amp;#35;System_Fields|Microsoft SQL Server]], [[Documentation:ICON:PDMOra:Welcome:8.1.5&amp;#35;System_Fields|Oracle]], or [[Documentation:ICON:PDMPostgre:Welcome:8.1.5&amp;#35;System_Fields|PostgreSQL]], respectively).",
GSYS_PARTITION,INTEGER,,,,,"A key that is used for partitioning.",
GSYS_SYS_ID,INTEGER,,,,,"System ID. Reserved for future use.",
GSYS_SEQ,BIGINT,,,,,"Insert Sequence. Not unique.",
GSYS_USEQ,BIGINT,,,,,"Update Sequence. Not unique.",
GSYS_TS,TIMESTAMP,,,,,Reserved,
GSYS_TC,INTEGER,,,,,Reserved,
GSYS_EXT_VCH1,VARCHAR(255),,,,,Reserved,
GSYS_EXT_VCH2,VARCHAR(255),,,,,Reserved,
GSYS_EXT_INT1,INTEGER,,,,,"A flag indicating the reliability of timestamp information stored in the CREATED and DELETED fields. One of the following values:
*&lt;tt&gt;0&lt;/tt&gt;&amp;mdash;Highly reliable; timestamps for both fields are taken from Configuration Server runtime notifications or the Configuration Server history log.
*&lt;tt&gt;1&lt;/tt&gt;&amp;mdash;CREATED timestamp is that of the time when configuration data was requested from Configuration Server, either during the initial ICON startup or during synchronization.
*&lt;tt&gt;2&lt;/tt&gt;&amp;mdash;DELETED timestamp is that of the time when configuration data was requested from Configuration Server; either during the initial ICON startup or during synchronization.
*&lt;tt&gt;3&lt;/tt&gt;&amp;mdash;Both CREATED and DELETED timestamps are taken from the time when configuration data was requested from Configuration Server, either during the initial ICON startup or during synchronization.",
GSYS_EXT_INT2,INTEGER,,,,,Reserved,
